id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
806,15 Apr 2019,8:00am,15 Apr 2019,8:00pm,201904150800,201904152000,12.00,Day Sitter,718,Emiley Ogle,790,Published,publish
808,15 Apr 2019,8:00am,15 Apr 2019,8:00pm,201904150800,201904152000,12.00,Day Sitter,718,Lisa Simmons,724,Published,publish
817,15 Apr 2019,8:00pm,16 Apr 2019,8:00am,201904152000,201904160800,12.00,Night Sitter,727,Sara Johnson,723,Published,publish
809,16 Apr 2019,8:00am,16 Apr 2019,8:00pm,201904160800,201904162000,12.00,Day Sitter,718,Lisa Simmons,724,Published,publish
810,16 Apr 2019,8:00am,16 Apr 2019,8:00pm,201904160800,201904162000,12.00,Day Sitter,718,Tammy Couch,807,Published,publish
819,16 Apr 2019,8:00pm,17 Apr 2019,8:00am,201904162000,201904170800,12.00,Night Sitter,727,Sara Johnson,723,Published,publish
802,16 Apr 2019,8:00pm,17 Apr 2019,8:00am,201904162000,201904170800,12.00,Night Sitter,727,Kristen Brock,725,Published,publish
818,16 Apr 2019,8:00pm,17 Apr 2019,8:00am,201904162000,201904170800,12.00,Night Sitter,727,Sheila Pacheco,791,Published,publish
812,17 Apr 2019,8:00am,17 Apr 2019,8:00pm,201904170800,201904172000,12.00,Day Sitter,718,Emiley Ogle,790,Published,publish
811,17 Apr 2019,8:00am,17 Apr 2019,8:00pm,201904170800,201904172000,12.00,Day Sitter,718,Danny Gideon,722,Published,publish
820,17 Apr 2019,8:00pm,18 Apr 2019,8:00am,201904172000,201904180800,12.00,Night Sitter,727,Sara Johnson,723,Published,publish
803,17 Apr 2019,8:00pm,18 Apr 2019,8:00am,201904172000,201904180800,12.00,Night Sitter,727,Kristen Brock,725,Published,publish
821,17 Apr 2019,8:00pm,18 Apr 2019,8:00am,201904172000,201904180800,12.00,Night Sitter,727,Sheila Pacheco,791,Published,publish
814,18 Apr 2019,8:00am,18 Apr 2019,8:00pm,201904180800,201904182000,12.00,Day Sitter,718,Lisa Simmons,724,Published,publish
813,18 Apr 2019,8:00am,18 Apr 2019,8:00pm,201904180800,201904182000,12.00,Day Sitter,718,Danny Gideon,722,Published,publish
822,18 Apr 2019,8:00pm,19 Apr 2019,8:00am,201904182000,201904190800,12.00,Night Sitter,727,Sara Johnson,723,Published,publish
804,18 Apr 2019,8:00pm,19 Apr 2019,8:00am,201904182000,201904190800,12.00,Night Sitter,727,Kristen Brock,725,Published,publish
816,19 Apr 2019,8:00am,19 Apr 2019,8:00pm,201904190800,201904192000,12.00,Day Sitter,718,Emiley Ogle,790,Published,publish
815,19 Apr 2019,8:00am,19 Apr 2019,8:00pm,201904190800,201904192000,12.00,Day Sitter,718,Danny Gideon,722,Published,publish
824,19 Apr 2019,8:00pm,20 Apr 2019,8:00am,201904192000,201904200800,12.00,Night Sitter,727,Sheila Pacheco,791,Published,publish
